query_def_tech_label,top_def_tech_label,def_tactic_label,def_tactic_rel_label,def_tech_label,def_artifact_rel_label,def_artifact_label,off_artifact_label,off_artifact_rel_label,off_tech_label,off_tech_parent_label,off_tech_parent_is_toplevel,off_tactic_rel_label,off_tactic_label,def_tactic,def_tactic_rel,def_tech,def_artifact_rel,def_artifact,off_artifact,off_artifact_rel,off_tech,off_tech_parent,off_tactic_rel,off_tactic
Access Modeling,Operational Activity Mapping,Model,enables,Access Modeling,maps,Access Control Configuration,Access Control Configuration,modifies,SID-History Injection,Access Token Manipulation,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Model,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessModeling,http://d3fend.mitre.org/ontologies/d3fend.owl#maps,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessControlConfiguration,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessControlConfiguration,http://d3fend.mitre.org/ontologies/d3fend.owl#modifies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.005,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Access Modeling,Operational Activity Mapping,Model,enables,Access Modeling,maps,Access Control Configuration,Group Policy,modifies,Group Policy Modification,Privilege Escalation Technique,true,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Model,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessModeling,http://d3fend.mitre.org/ontologies/d3fend.owl#maps,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessControlConfiguration,http://d3fend.mitre.org/ontologies/d3fend.owl#GroupPolicy,http://d3fend.mitre.org/ontologies/d3fend.owl#modifies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1484,http://d3fend.mitre.org/ontologies/d3fend.owl#PrivilegeEscalationTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Access Modeling,Operational Activity Mapping,Model,enables,Access Modeling,maps,User Account,Cloud User Account,creates,Cloud Account,Create Account,false,enables,Persistence,http://d3fend.mitre.org/ontologies/d3fend.owl#Model,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessModeling,http://d3fend.mitre.org/ontologies/d3fend.owl#maps,http://d3fend.mitre.org/ontologies/d3fend.owl#UserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#CloudUserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#creates,http://d3fend.mitre.org/ontologies/d3fend.owl#T1087.004,http://d3fend.mitre.org/ontologies/d3fend.owl#T1136,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0003
Access Modeling,Operational Activity Mapping,Model,enables,Access Modeling,maps,User Account,User Account,uses,Valid Accounts,Initial Access Technique,true,enables,Initial Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Model,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessModeling,http://d3fend.mitre.org/ontologies/d3fend.owl#maps,http://d3fend.mitre.org/ontologies/d3fend.owl#UserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#UserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#uses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1078,http://d3fend.mitre.org/ontologies/d3fend.owl#InitialAccessTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0001
Access Modeling,Operational Activity Mapping,Model,enables,Access Modeling,maps,User Account,Default User Account,uses,Default Accounts,Valid Accounts,false,enables,Initial Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Model,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessModeling,http://d3fend.mitre.org/ontologies/d3fend.owl#maps,http://d3fend.mitre.org/ontologies/d3fend.owl#UserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#DefaultUserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#uses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1078.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1078,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0001
Access Modeling,Operational Activity Mapping,Model,enables,Access Modeling,maps,User Account,Local User Account,uses,Local Accounts,Valid Accounts,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Model,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessModeling,http://d3fend.mitre.org/ontologies/d3fend.owl#maps,http://d3fend.mitre.org/ontologies/d3fend.owl#UserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalUserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#uses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1078.003,http://d3fend.mitre.org/ontologies/d3fend.owl#T1078,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Access Modeling,Operational Activity Mapping,Model,enables,Access Modeling,maps,User Account,Domain User Account,uses,Domain Accounts,Valid Accounts,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Model,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessModeling,http://d3fend.mitre.org/ontologies/d3fend.owl#maps,http://d3fend.mitre.org/ontologies/d3fend.owl#UserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#DomainUserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#uses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1078.002,http://d3fend.mitre.org/ontologies/d3fend.owl#T1078,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Access Modeling,Operational Activity Mapping,Model,enables,Access Modeling,maps,User Account,Default User Account,uses,Default Accounts,Valid Accounts,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Model,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessModeling,http://d3fend.mitre.org/ontologies/d3fend.owl#maps,http://d3fend.mitre.org/ontologies/d3fend.owl#UserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#DefaultUserAccount,http://d3fend.mitre.org/ontologies/d3fend.owl#uses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1078.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1078,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Access Modeling,Operational Activity Mapping,Model,enables,Access Modeling,maps,Access Control Configuration,Access Control Configuration,modifies,SID-History Injection,Access Token Manipulation,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Model,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessModeling,http://d3fend.mitre.org/ontologies/d3fend.owl#maps,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessControlConfiguration,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessControlConfiguration,http://d3fend.mitre.org/ontologies/d3fend.owl#modifies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.005,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Access Modeling,Operational Activity Mapping,Model,enables,Access Modeling,maps,Access Control Configuration,Group Policy,accesses,Group Policy Preferences,Unsecured Credentials,false,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Model,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessModeling,http://d3fend.mitre.org/ontologies/d3fend.owl#maps,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessControlConfiguration,http://d3fend.mitre.org/ontologies/d3fend.owl#GroupPolicy,http://d3fend.mitre.org/ontologies/d3fend.owl#accesses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1552.006,http://d3fend.mitre.org/ontologies/d3fend.owl#T1552,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
